"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
PAN-SA-2024-0005,NONE,Informational Bulletin: Proof of Concept (PoC) Bypasses Protection Modules in Cortex XDR Agent,Cortex XDR Agent,"Cortex XDR Agent 8.4
Cortex XDR Agent 8.3
Cortex XDR Agent 8.2
Cortex XDR Agent 8.1
Cortex XDR Agent 8.0
Cortex XDR Agent 7.9
Cortex XDR Agent 5.0","< Agents with content update earlier than CU-1320 on Windows
< Agents with content update earlier than CU-1320 on Windows
< Agents with content update earlier than CU-1320 on Windows
< Agents with content update earlier than CU-1320 on Windows
< Agents with content update earlier than CU-1320 on Windows
< Agents with content update earlier than CU-1320 on Windows
All agents on Windows",">= Agents with CU-1320 or a later content update on Windows
>= Agents with CU-1320 or a later content update on Windows
>= Agents with CU-1320 or a later content update on Windows
>= Agents with CU-1320 or a later content update on Windows
>= Agents with CU-1320 or a later content update on Windows
>= Agents with CU-1320 or a later content update on Windows",2024-04-24,2024-04-24T18:50:00.000Z,0,PHYSICAL,HIGH,HIGH,ACTIVE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:NONE subsequent:NONE,"The Palo Alto Networks Product Security Assurance team is aware of research presented by SafeBreach entitled ""The Dark Side of EDR"", describing a specifically crafted proof of concept (PoC) that bypasses Cortex XDR agent endpoint protection modules. Practical attack scenarios require administrative privileges to perform this bypass.
The technique presented is detected and blocked in agents with CU-1320 and later content updates. This issue does not represent a product vulnerability risk to customers using Cortex XDR agent. This issue is not applicable to Mac OS and Linux platforms.","Cortex XDR agent content update CU-1320 detects and prevents this technique.
No updates are planned for Cortex XDR agent 5.0 as it does not have the relevant Behavioral Threat Protection module required to detect this technique.",,https://security.paloaltonetworks.com/PAN-SA-2024-0005
CVE-2024-3400,CRITICAL,PAN-OS: Arbitrary File Creation Leads to OS Command Injection Vulnerability in GlobalProtect,"PAN-OS,Cloud NGFW,Prisma Access","Cloud NGFW 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Prisma Access","< 11.1.0-h3, < 11.1.1-h1, < 11.1.2-h3
< 11.0.0-h3, < 11.0.1-h4, < 11.0.2-h4, < 11.0.3-h10, < 11.0.4-h1
< 10.2.0-h3, < 10.2.1-h2, < 10.2.2-h5, < 10.2.3-h13, < 10.2.4-h16, < 10.2.5-h6, < 10.2.6-h3, < 10.2.7-h8, < 10.2.8-h3, < 10.2.9-h1","All
>= 11.1.0-h3, >= 11.1.1-h1, >= 11.1.2-h3
>= 11.0.0-h3, >= 11.0.1-h4, >= 11.0.2-h4, >= 11.0.3-h10, >= 11.0.4-h1
>= 10.2.0-h3, >= 10.2.1-h2, >= 10.2.2-h5, >= 10.2.3-h13, >= 10.2.4-h16, >= 10.2.5-h6, >= 10.2.6-h3, >= 10.2.7-h8, >= 10.2.8-h3, >= 10.2.9-h1
All
All
All
All
All",2024-04-12,2024-05-03T04:50:00.000Z,10,NETWORK,LOW,NONE,NONE,,product:HIGH subsequent:HIGH,product:HIGH subsequent:HIGH,product:HIGH subsequent:HIGH,"A command injection as a result of arbitrary file creation vulnerability in the GlobalProtect feature of Palo Alto Networks PAN-OS software for specific PAN-OS versions and distinct feature configurations may enable an unauthenticated attacker to execute arbitrary code with root privileges on the firewall.
Cloud NGFW, Panorama appliances, and Prisma Access are not impacted by this vulnerability.
Customers should continue to monitor this security advisory for the latest updates and product guidance.","We strongly advise customers to immediately upgrade to a fixed version of PAN-OS to protect their devices even when workarounds and mitigations have been applied.
This issue is fixed in PAN-OS 10.2.9-h1, PAN-OS 11.0.4-h1, PAN-OS 11.1.2-h3, and in all later PAN-OS versions. These fixes and those listed below completely prevent the initial remote command execution, stopping subsequent post-exploitation or persistence.
In addition, to provide the most seamless upgrade path for customers, additional hotfixes have been made available as a courtesy for other commonly deployed maintenance releases.
  PAN-OS 10.2:
  - 10.2.9-h1 (Released 4/14/24)
  - 10.2.8-h3 (Released 4/15/24)
  - 10.2.7-h8 (Released 4/15/24)
  - 10.2.6-h3 (Released 4/16/24)
  - 10.2.5-h6 (Released 4/16/24)
  - 10.2.4-h16 (Released 4/18/24)
  - 10.2.3-h13 (Released 4/18/24)
  - 10.2.2-h5 (Released 4/18/24)
  - 10.2.1-h2 (Released 4/18/24)
  - 10.2.0-h3 (Released 4/18/24)
  
  PAN-OS 11.0:
  - 11.0.4-h1 (Released 4/14/24)
  - 11.0.4-h2 (Released 4/17/24)
  - 11.0.3-h10 (Released 4/16/24)
  - 11.0.2-h4 (Released 4/16/24)
  - 11.0.1-h4 (Released 4/18/24)
  - 11.0.0-h3 (Released 4/18/24)
  
  PAN-OS 11.1:
  - 11.1.2-h3 (Released 4/14/24)
  - 11.1.1-h1 (Released 4/16/24)
  - 11.1.0-h3 (Released 4/16/24)
Note: Due to naming convention limitations, “-h” hotfix versions on Azure marketplace are instead named via addition of an extra “0”. Ex: 11.1.2-h3 is published on Azure as 11.1.203.
If any exploitation was observed on a device, please take the remediation steps suggested here: https://knowledgebase.paloaltonetworks.com/KCSArticleDetail?id=kA14u000000CrO6CAK
An enhanced factory reset (EFR) procedure that does not rely on the integrity of a potentially compromised device can be scheduled by opening a case through Customer Support (TAC). This is recommended for:
1. Customers who have not applied the PAN-OS fixes or Threat Prevention signatures with vulnerability protection applied to the GlobalProtect interface (regardless of level of compromise) on or before April 25, 2024; or
2. Customers who are concerned about a persistent risk.","Recommended Mitigation: Customers with a Threat Prevention subscription can block attacks for this vulnerability using Threat IDs 95187, 95189, and 95191 (available in Applications and Threats content version 8836-8695 and later). Please monitor this advisory and new Threat Prevention content updates for additional Threat Prevention IDs around CVE-2024-3400.
To apply the Threat IDs, customers must ensure that vulnerability protection has been applied to their GlobalProtect interface to prevent exploitation of this issue on their device. Please see https://live.paloaltonetworks.com/t5/globalprotect-articles/applying-vulnerability-protection-to-globalprotect-interfaces/ta-p/340184 for more information.
In earlier versions of this advisory, disabling device telemetry was listed as a secondary mitigation action. Disabling device telemetry is no longer an effective mitigation. Device telemetry does not need to be enabled for PAN-OS firewalls to be exposed to attacks related to this vulnerability.",https://security.paloaltonetworks.com/CVE-2024-3400
CVE-2024-3383,HIGH,PAN-OS: Improper Group Membership Change Vulnerability in Cloud Identity Engine (CIE),"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3
< 10.2.5
< 10.1.11","All
All
>= 11.0.3
>= 10.2.5
>= 10.1.11
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,8.3,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,A vulnerability in how Palo Alto Networks PAN-OS software processes data received from Cloud Identity Engine (CIE) agents enables modification of User-ID groups. This impacts user access to network resources where users may be inappropriately denied or allowed access to resources based on your existing Security Policy rules.,"This issue is fixed in PAN-OS 10.1.11, PAN-OS 10.2.5, PAN-OS 11.0.3, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3383
CVE-2024-3384,HIGH,PAN-OS: Firewall Denial of Service (DoS) via Malformed NTLM Packets,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.0.12
< 9.1.15-h1
< 9.0.17
< 8.1.24","All
All
All
All
All
>= 10.0.12
>= 9.1.15-h1
>= 9.0.17
>= 8.1.24
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"A vulnerability in Palo Alto Networks PAN-OS software enables a remote attacker to reboot PAN-OS firewalls when receiving Windows New Technology LAN Manager (NTLM) packets from Windows servers. Repeated attacks eventually cause the firewall to enter maintenance mode, which requires manual intervention to bring the firewall back online.","This issue is fixed in PAN-OS 8.1.24, PAN-OS 9.0.17, PAN-OS 9.1.15-h1, PAN-OS 10.0.12, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3384
CVE-2024-3382,HIGH,PAN-OS: Firewall Denial of Service (DoS) via a Burst of Crafted Packets,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.1.2
< 11.0.4
< 10.2.7-h3","All
>= 11.1.2
>= 11.0.4
>= 10.2.7-h3
All
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,HIGH,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,A memory leak exists in Palo Alto Networks PAN-OS software that enables an attacker to send a burst of crafted packets through the firewall that eventually prevents the firewall from processing traffic. This issue applies only to PA-5400 Series devices that are running PAN-OS software with the SSL Forward Proxy feature enabled.,"This issue is fixed in PAN-OS 10.2.7-h3, PAN-OS 11.0.4, PAN-OS 11.1.2, and all later PAN-OS versions.","You can mitigate this issue by disabling decryption on your firewalls. To temporarily disable SSL Decryption, refer to the administrator’s guide for your PAN-OS software (such as PAN-OS 11.1: https://docs.paloaltonetworks.com/pan-os/11-1/pan-os-admin/decryption/temporarily-disable-ssl-decryption). Additionally, to ensure that decryption remains disabled after a reboot, configure a policy-based decryption exclusion that excludes all traffic from being decrypted (https://docs.paloaltonetworks.com/pan-os/11-1/pan-os-admin/decryption/decryption-exclusions/create-a-policy-based-decryption-exclusion).",https://security.paloaltonetworks.com/CVE-2024-3382
CVE-2024-3385,HIGH,PAN-OS: Firewall Denial of Service (DoS) when GTP Security is Disabled,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3
< 10.2.8
< 10.1.12
< 9.1.17
< 9.0.17-h4","All
All
>= 11.0.3
>= 10.2.8
>= 10.1.12
>= 9.1.17
>= 9.0.17-h4
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"A packet processing mechanism in Palo Alto Networks PAN-OS software enables a remote attacker to reboot hardware-based firewalls. Repeated attacks eventually cause the firewall to enter maintenance mode, which requires manual intervention to bring the firewall back online.
This affects the following hardware firewall models:
- PA-5400 Series firewalls
- PA-7000 Series firewalls","This issue is fixed in PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.12, PAN-OS 10.2.8, PAN-OS 11.0.3, and all later PAN-OS versions.",Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 94993 (introduced in Applications and Threats content version 8832).,https://security.paloaltonetworks.com/CVE-2024-3385
CVE-2024-3386,MEDIUM,PAN-OS: Predefined Decryption Exclusions Does Not Work as Intended,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.1-h2, < 11.0.2
< 10.2.4-h2, < 10.2.5
< 10.1.9-h3, < 10.1.10
< 10.0.13
< 9.1.17
< 9.0.17-h2","All
All
>= 11.0.1-h2, >= 11.0.2
>= 10.2.4-h2, >= 10.2.5
>= 10.1.9-h3, >= 10.1.10
>= 10.0.13
>= 9.1.17
>= 9.0.17-h2
All",2024-04-10,2024-04-10T16:00:00.000Z,6.9,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,An incorrect string comparison vulnerability in Palo Alto Networks PAN-OS software prevents Predefined Decryption Exclusions from functioning as intended. This can cause traffic destined for domains that are not specified in Predefined Decryption Exclusions to be unintentionally excluded from decryption.,"This issue is fixed in 9.0.17-h2, 9.0.18, 9.1.17, 10.0.13, 10.1.9-h3, 10.1.10, 10.2.4-h2, 10.2.5, 11.0.1-h2, 11.0.2, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3386
CVE-2024-3387,MEDIUM,PAN-OS: Weak Certificate Strength in Panorama Software Leads to Sensitive Information Disclosure,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.4 on Panorama
< 10.2.7-h3 on Panorama, < 10.2.8 on Panorama
< 10.1.12 on Panorama","All
All
>= 11.0.4 on Panorama
>= 10.2.7-h3 on Panorama, >= 10.2.8 on Panorama
>= 10.1.12 on Panorama
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,6,NETWORK,HIGH,NONE,PASSIVE,,product:HIGH subsequent:NONE,product:NONE subsequent:NONE,product:NONE subsequent:NONE,"A weak (low bit strength) device certificate in Palo Alto Networks Panorama software enables an attacker to perform a meddler-in-the-middle (MitM) attack to capture encrypted traffic between the Panorama management server and the firewalls it manages. With sufficient computing resources, the attacker could break encrypted communication and expose sensitive information that is shared between the management server and the firewalls.","This issue is fixed on Panorama in PAN-OS 10.1.12, PAN-OS 10.2.7-h3, PAN-OS 10.2.8, PAN-OS 11.0.4, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3387
CVE-2024-3388,MEDIUM,PAN-OS: User Impersonation in GlobalProtect SSL VPN,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.2.4

< 11.0.3
< 10.2.7-h3
< 10.1.11-h4
< 9.1.17
< 9.0.17-h4
< 8.1.26",">= 10.2.4
All
>= 11.0.3
>= 10.2.7-h3
>= 10.1.11-h4
>= 9.1.17
>= 9.0.17-h4
>= 8.1.26
All",2024-04-10,2024-04-10T16:00:00.000Z,5.1,NETWORK,LOW,LOW,PASSIVE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,"A vulnerability in the GlobalProtect Gateway in Palo Alto Networks PAN-OS software enables an authenticated attacker to impersonate another user and send network packets to internal assets. However, this vulnerability does not allow the attacker to receive response packets from those internal assets.","This issue is fixed in PAN-OS 8.1.26, PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11-h4, PAN-OS 10.2.7-h3, PAN-OS 11.0.3, and all later PAN-OS versions. This issue is fixed in Prisma Access 10.2.4 and later.","You can enable the ""Disable Automatic Restoration of SSL VPN"" (Network > GlobalProtect Gateways > <gateway-config> > GlobalProtect Gateway Configuration > Agent > Connection Settings) on PAN-OS firewalls with the GlobalProtect feature enabled to mitigate this vulnerability.",https://security.paloaltonetworks.com/CVE-2024-3388
PAN-SA-2024-0004,NONE,Informational Bulletin: OSS CVEs fixed in PAN-OS,PAN-OS,PAN-OS,Versions prior to those listed above,Versions listed above,2024-04-10,,0,PHYSICAL,HIGH,HIGH,ACTIVE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:NONE subsequent:NONE,"The Palo Alto Networks Product Security Assurance team has evaluated the following open source software (OSS) CVEs as they relate to PAN-OS. While it was not determined that these CVEs have any significant impact on PAN-OS, they have been fixed out of an abundance of caution.",No software updates are required at this time.,,https://security.paloaltonetworks.com/PAN-SA-2024-0004
